URL zbioru;Tytuł;Opis;Słowo kluczowe;Kategoria;Częstotliwość aktualizacji;Data udostępnienia zbioru;Data aktualizacji zbioru;Liczba wyświetleń zbioru;Liczba pobrań zbioru;Liczba danych;Warunki wykorzystywania;Licencja;źródło;Zbiór zawiera dane o wysokiej wartości;Zbiór zawiera dane dynamiczne;Zbiór zawiera dane badawcze;Lokalizacje zbiorów danych;Dokumenty uzupełniające zbioru (nazwa, język, url, rozmiar pliku);URL dostawcy;Rodzaj instytucji;Nazwa;Skrót;REGON;EPUAP;Strona internetowa;Data utworzenia dostawcy;Data aktualizacji dostawcy;Liczba zbiorów danych;Liczba zasobów dostawcy;Kod pocztowy;Miasto;Rodzaj ulicy;Ulica;Numer ulicy;Numer mieszkania;Email;Telefon;URL danych;Tytuł danych;Opis danych;Data udostępnienia danych;Dane na dzień;Ranking otwartości;Typ;Format pliku;Rozmiar pliku;Liczba wyświetleń danych;Liczba pobrań danych;Tabela;Mapa;Wykres;Zasób zawiera dane o wysokiej wartości;Zasób zawiera dane dynamiczne;Zasób zawiera dane badawcze;Lokalizacje danych;URL pliku (do pobrania);znaki umowne;Dokumenty uzupełniające zasobu (nazwa, język, url, rozmiar pliku)
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22273;Raport wykorzystania miejskiego WiFi 2016/10;Raport wykorzystania miejskiego WiFi 2016/10;2016-11-17T11:38:00.788829+00:00;2016-11-17;2;Plik;xlsx;;329;12;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22273,raport-wykorzystania-miejskiego-wifi-201610/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22260;Raport wykorzystania miejskiego WiFi 2017/10;Raport wykorzystania miejskiego WiFi 2017/10;2019-07-08T08:00:21.488269+00:00;2019-07-08;3;Plik;csv;;390;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22260,raport-wykorzystania-miejskiego-wifi-201710/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22282;Raport wykorzystania miejskiego WiFi 2016/01;Raport wykorzystania miejskiego WiFi 2016/01;2016-02-11T11:25:57.096333+00:00;2016-02-11;2;Plik;xlsx;;38;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22282,raport-wykorzystania-miejskiego-wifi-201601/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22286;Raport wykorzystania miejskiego WiFi 2015/09;Raport wykorzystania miejskiego WiFi 2015/09;2016-02-11T11:17:24.895088+00:00;2016-02-11;2;Plik;xlsx;;42;10;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22286,raport-wykorzystania-miejskiego-wifi-201509/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22261;Raport wykorzystania miejskiego WiFi 2017/09;Raport wykorzystania miejskiego WiFi 2017/09;2019-07-08T07:59:23.011540+00:00;2019-07-08;3;Plik;csv;;384;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22261,raport-wykorzystania-miejskiego-wifi-201709/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22284;Raport wykorzystania miejskiego WiFi 2015/11;Raport wykorzystania miejskiego WiFi 2015/11;2016-02-11T11:18:08.824508+00:00;2016-02-11;2;Plik;xlsx;;41;5;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22284,raport-wykorzystania-miejskiego-wifi-201511/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22262;Raport wykorzystania miejskiego WiFi 2017/08;Raport wykorzystania miejskiego WiFi 2017/08;2019-07-08T07:57:35.207765+00:00;2019-07-08;3;Plik;csv;;331;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22262,raport-wykorzystania-miejskiego-wifi-201708/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22267;Lista hot-spotów w Gdańsku;Dane i lokalizacja hotspotów w Gdańsku;2015-09-24T14:43:44.688407+00:00;2015-09-24;3;Plik;csv;;178;22;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22267,lista-hot-spotow-w-gdansku/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22300;Raport wykorzystania miejskiego WiFi 2014/12 (15-31.12);Raport wykorzystania miejskiego WiFi 2014/12 (15-31.12);2016-02-11T11:24:15.049497+00:00;2016-02-11;2;Plik;xlsx;;80;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22300,raport-wykorzystania-miejskiego-wifi-201412-15-3112/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22269;Raport wykorzystania miejskiego WiFi 2017/02;Raport wykorzystania miejskiego WiFi 2017/02;2017-05-02T08:48:25.017914+00:00;2017-05-02;2;Plik;xlsx;;320;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22269,raport-wykorzystania-miejskiego-wifi-201702/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22268;Raport wykorzystania miejskiego WiFi 2017/03;Raport wykorzystania miejskiego WiFi 2017/03;2017-05-02T08:48:48.740627+00:00;2017-05-02;2;Plik;xlsx;;368;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22268,raport-wykorzystania-miejskiego-wifi-201703/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22257;Raport wykorzystania miejskiego WiFi 2017/12 (14-31 grudnia);Raport wykorzystania miejskiego WiFi 2017/12 (14-31 grudnia);2019-07-08T08:05:05.232014+00:00;2019-07-08;3;Plik;csv;;388;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22257,raport-wykorzystania-miejskiego-wifi-201712-14-31-grudnia/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22295;Raport wykorzystania miejskiego WiFi 2015/05;Raport wykorzystania miejskiego WiFi 2015/05;2016-02-11T11:21:56.989764+00:00;2016-02-11;2;Plik;xlsx;;78;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22295,raport-wykorzystania-miejskiego-wifi-201505/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22304;Raport wykorzystania miejskiego WiFi 2014/09;Raport wykorzystania miejskiego WiFi 2014/09;2016-02-11T11:11:44.292022+00:00;2016-02-11;2;Plik;xlsx;;71;15;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22304,raport-wykorzystania-miejskiego-wifi-201409/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22293;Raport wykorzystania miejskiego WiFi 2015/06;Raport wykorzystania miejskiego WiFi 2015/06;2016-02-11T11:16:15.805594+00:00;2016-02-11;2;Plik;xlsx;;63;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22293,raport-wykorzystania-miejskiego-wifi-201506/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22266;Raport wykorzystania miejskiego WiFi 2017/04;Raport wykorzystania miejskiego WiFi 2017/03;2019-07-08T07:40:31.826511+00:00;2019-07-08;3;Plik;csv;;351;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22266,raport-wykorzystania-miejskiego-wifi-201704/file;;
